indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,20.6870799,Querétaro,22
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,8.95632865,Quintana Roo,23
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,16.0854093,San Luis Potosí,24
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,9.27835052,Sinaloa,25
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,11.0787172,Sonora,26
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,11.0592938,Tabasco,27
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,9.70948012,Tamaulipas,28
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,14.0657803,Tlaxcala,29
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,4.6289493,Baja California Sur,03
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,6.35179153,Veracruz,30
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,14.363354,Yucatán,31
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,10.7415107,Zacatecas,32
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,14.9484536,Campeche,04
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,10.3475513,Coahuila,05
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,11.5118956,Colima,06
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,12.155477,Chiapas,07
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,8.08435852,Chihuahua,08
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,7.63993949,Ciudad de México,09
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,5.8202212,Nacional,00
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,10.2409639,Aguascalientes,01
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,2.41286863,Durango,10
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,7.16845878,Guanajuato,11
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,3.59281437,Guerrero,12
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,8.93371758,Hidalgo,13
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,3.16091954,Jalisco,14
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,7.01754386,México,15
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,6.28571429,Michoacán,16
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,4.17910448,Morelos,17
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,4.34782609,Nayarit,18
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,5.79150579,Nuevo León,19
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,7.32600733,Baja California,02
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,3.84615385,Oaxaca,20
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,4.15430267,Puebla,21
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,9.66850829,Querétaro,22
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,2.5210084,Quintana Roo,23
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,8.0604534,San Luis Potosí,24
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,7.14285714,Sinaloa,25
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,7.43801653,Sonora,26
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,4.32432432,Tabasco,27
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,13.968254,Tamaulipas,28
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,1.99430199,Tlaxcala,29
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,6.66666667,Baja California Sur,03
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,8.35820896,Veracruz,30
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,1.70648464,Yucatán,31
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,7.75193798,Zacatecas,32
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,2.96296296,Campeche,04
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,4.70588235,Coahuila,05
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,6.45994832,Colima,06
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,3.73333333,Chiapas,07
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,1.98675497,Chihuahua,08
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,8.33927299,Ciudad de México,09
