indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,69.90653855,Guanajuato,11
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,58.45467633,Guerrero,12
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,59.74328635,Hidalgo,13
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,75.94853121,Jalisco,14
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,67.83919457,México,15
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,66.9106395,Michoacán,16
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,67.83945492,Morelos,17
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,75.32608346,Nayarit,18
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,81.41462296,Nuevo León,19
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,78.84389564,Baja California,02
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,55.55969717,Oaxaca,20
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,59.32077611,Puebla,21
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,70.88097163,Querétaro,22
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,72.87994104,Quintana Roo,23
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,69.37674462,San Luis Potosí,24
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,76.68431989,Sinaloa,25
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,75.38693376,Sonora,26
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,70.23557282,Tabasco,27
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,77.79375657,Tamaulipas,28
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,59.46704108,Tlaxcala,29
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,74.61973616,Baja California Sur,03
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,64.94891213,Veracruz,30
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,71.83636811,Yucatán,31
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,70.68197382,Zacatecas,32
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,71.70269902,Campeche,04
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,78.97447775,Coahuila,05
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,75.87648919,Colima,06
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,52.50636579,Chiapas,07
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,78.24865987,Chihuahua,08
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,75.49390339,Ciudad de México,09
