indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.365,Nayarit,18
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.41,Nuevo León,19
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.385,Baja California,02
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.35,Oaxaca,20
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.3,Puebla,21
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.455,Querétaro,22
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.32,Quintana Roo,23
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.355,San Luis Potosí,24
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.41,Sinaloa,25
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.355,Sonora,26
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.36,Tabasco,27
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.355,Tamaulipas,28
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.355,Tlaxcala,29
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.375,Baja California Sur,03
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.285,Veracruz,30
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.385,Yucatán,31
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.43,Zacatecas,32
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.355,Campeche,04
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.315,Coahuila,05
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.385,Colima,06
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.3,Chiapas,07
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.405,Chihuahua,08
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.39,Ciudad de México,09
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.33,Nacional,00
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.42,Aguascalientes,01
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.405,Durango,10
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.46,Guanajuato,11
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.32,Guerrero,12
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.355,Hidalgo,13
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.335,Jalisco,14
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.33,México,15
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.35,Michoacán,16
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.31,Morelos,17
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.385,Nayarit,18
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.41,Nuevo León,19
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.375,Baja California,02
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.355,Oaxaca,20
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.315,Puebla,21
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.455,Querétaro,22
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.31,Quintana Roo,23
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.365,San Luis Potosí,24
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.425,Sinaloa,25
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.365,Sonora,26
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.38,Tabasco,27
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.375,Tamaulipas,28
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.35,Tlaxcala,29
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.385,Baja California Sur,03
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.3,Veracruz,30
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.36,Yucatán,31
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.42,Zacatecas,32
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.365,Campeche,04
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.33,Coahuila,05
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.415,Colima,06
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.3,Chiapas,07
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.385,Chihuahua,08
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2022-2023,,,0.41,Ciudad de México,09
